,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Van Rahden 2015 Am J Hum Genet",2015,"van Rahden VA, Fernandez-Vizarra E, Alawi M, Brand K, Fellmann F, Horn D, Zeviani M, Kutsche K (2015) Mutations in NDUFB11, encoding a complex I component of the mitochondrial respiratory chain, cause microphthalmia with linear skin defects syndrome. Am J Hum Genet 96:640-50.",Human,HeLa,"Cell death",Other
"Seillier 2015 EMBO Mol Med",2015,"Seillier M, Pouyet L, N'Guessan P, Nollet M, Capo F, Guillaumond F, Peyta L, Dumas JF, Varrault A, Bertrand G, Bonnafous S, Tran A, Meur G, Marchetti P, Ravier MA, Dalle S, Gual P, Muller D, Rutter GA, Servais S, Iovanna JL, Carrier A (2015) Defects in mitophagy promote redox-driven metabolic syndrome in the absence of TP53INP1. EMBO Mol Med 7:802-18.","Human,Mouse",Fibroblast,"Oxidative stress;RONS","Diabetes,Obesity,Other"
"Makrecka-Kuka 2015 Biomolecules",2015,"Makrecka-Kuka M, Krumschnabel G, Gnaiger E (2015) High-resolution respirometry for simultaneous measurement of oxygen and hydrogen peroxide fluxes in permeabilized cells, tissue homogenate and isolated mitochondria. https://doi.org/10.3390/biom5031319","Human,Mouse","Heart,Nervous system,HEK","Oxidative stress;RONS",
"Luevano-Martinez 2015 Biochim Biophys Acta",2015,"Luévano-Martínez LA, Forni MF, Dos Santos VT, Souza-Pinto NC, Kowaltowski AJ (2015) Cardiolipin is a key determinant for mtDNA stability and segregation during mitochondrial stress. Biochim Biophys Acta 1847:587-98.","Saccharomyces cerevisiae,Fungi",,Temperature,
"Ehinger 2015 J Neurol",2015,"Ehinger JK, Morota S, Hansson MJ, Paul G, Elmér E (2015) Mitochondrial dysfunction in blood cells from amyotrophic lateral sclerosis patients. J Neurol 262:1493-503. https://doi.org/10.1007/s00415-015-7737-0",Human,"Blood cells,Lymphocyte,Platelet",,"Neurodegenerative,Other"
"Park 2015 Proc Natl Acad Sci USA",2015,"Park JH, Kang HJ, Lee YK, Kang H, Kim J, Chung JH, Chang JS, McPherron AC, Lee SB (2015) Inactivation of EWS reduces PGC-1α protein stability and mitochondrial homeostasis. Proc Natl Acad Sci USA 112:6074-9.",Mouse,Fat,,Cancer
"Cagnone 2015 Methods Mol Biol",2015,"Cagnone G, Vaghjiani V, Lee W, Sun C, Johnson J, Yeung KY, St John JC (2015) Analysis of the mitochondrial DNA and its replicative capacity in induced pluripotent stem cells. Methods Mol Biol 1357:231-67.",Human,"Stem cells",,
"Victorino 2015 Tumour Biol",2015,"Victorino VJ, Barroso WA, Assunção AK, Cury V, Jeremias IC, Petroni R, Chausse B, Ariga SK, Herrera AC, Panis C, Lima TM, Souza HP (2015) PGC-1β regulates HER2-overexpressing breast cancer cells proliferation by metabolic and redox pathways. Tumour Biol 37:6035-44.",Human,"Genital,Other cell lines",,Cancer
"Bock 2015 Thesis",2015,"Bock UB (2015) Auswirkung von normobarer Hyperoxie auf die mitochondriale Atmung von Alveolarmakrophagen. Dissertation p80.",Mouse,"Lung;gill,Macrophage-derived","Oxidative stress;RONS",
"Sjoevall 2015 US Patent",2015,"Sjövall F, Ehinger J, Hansson M, Elmer E, Batcheller DG (2018) Mitochondrial toxicity test. US Patent US20150253306 A1.",Human,"Blood cells,Macrophage-derived,Platelet",,
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast","Oxidative stress;RONS",Other
"Tesori 2015 Sci Rep",2015,"Tesori V, Piscaglia AC, Samengo D, Barba M, Bernardini C, Scatena R, Pontoglio A, Castellini L, Spelbrink JN, Maulucci G, Puglisi MA, Pani G, Gasbarrini A (2015) The multikinase inhibitor Sorafenib enhances glycolysis and synergizes with glycolysis blockade for cancer cell killing. Sci Rep 5:9149.",Rat,"Liver,Other cell lines,Stem cells",,Cancer
"Khiati 2015 Proc Natl Acad Sci U S A",2015,"Khiati S, Baechler SA, Factor VM, Zhang H, Huang SY, Dalla Rosa I, Sourbier C, Neckers L, Thorgeirsson SS, Pommier Y (2015) Lack of mitochondrial topoisomerase I (TOP1mt) impairs liver regeneration. Proc Natl Acad Sci U S A 112:11282-7.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Du 2015 J Biol Chem",2015,"Du J, Rountree A, Cleghorn WM, Contreras L, Lindsay KJ, Sadilek M, Gu H, Djukovic D, Raftery D, Satrustegui J, Kanow M, Chan L, Tsang SH, Sweet IR, Hurley JB (2015) Phototransduction influences metabolic flux and nucleotide metabolism in mouse retina. J Biol Chem 291:4698-710.",Mouse,"Nervous system,Islet cell;pancreas;thymus",,
"Kasvandik 2015 J Proteome Res",2015,"Kasvandik S, Samuel K, Peters M, Eimre M, Peet N, Roost AM, Padrik L, Paju K, Peil L, Salumets A (2015) Deep quantitative proteomics reveals extensive metabolic reprogramming and cancer-like changes of ectopic endometriotic stromal cells. J Proteome Res 15:572-84.",Human,"Genital,Other cell lines",,
