,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Rodrigues-Silva 2017 J Neurooncol",2017,"Rodrigues-Silva E, Siqueira-Santos ES, Ruas JS, Ignarro RS, Figueira TR, Rogério F, Castilho RF (2017) Evaluation of mitochondrial respiratory function in highly glycolytic glioma cells reveals low ADP phosphorylation in relation to oxidative capacity. 10.1007/s11060-017-2482-0",Rat,"Nervous system",,Cancer
"Khalifa 2017 Physiol Rep",2017,"Khalifa AR, Abdel-Rahman EA, Mahmoud AM, Ali MH, Noureldin M, Saber SH, Mohsen M, Ali SS (2017) Sex-specific differences in mitochondria biogenesis, morphology, respiratory function, and ROS homeostasis in young mouse heart and brain. Physiol Rep 5. pii: e13125.",Mouse,"Heart,Nervous system",,"Aging;senescence,Cardiovascular,Other"
"Du 2017 Evolution",2017,"Du SNN, Khajali F, Dawson NJ, Scott GR (2017) Hybridization increases mitochondrial production of reactive oxygen species in sunfish. Evolution 71:1643-52.",Fishes,Liver,"Oxidative stress;RONS,Ischemia-reperfusion",
"Lemieux 2017 Sci Rep",2017,"Lemieux H, Blier PU, Gnaiger E (2017) Remodeling pathway control of mitochondrial respiratory capacity by temperature in mouse heart: electron flow through the Q-junction in permeabilized fibers. Sci Rep 7:2840. doi:10.1038/s41598-017-02789-8",Mouse,Heart,,
"Leo 2017 Front Zool",2017,"Leo E, Kunz KL, Schmidt M, Storch D, Portner HO, Mark FC (2017) Mitochondrial acclimation potential to ocean acidification and warming of Polar cod (<i>Boreogadus saida</i>) and Atlantic cod (<i>Gadus morhua</i>). Front Zool 14:21.",Fishes,Heart,Temperature,
"Cunha 2017 Int J Biol Macromol",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Galactomannan from ''Schizolobium amazonicum'' seed and its sulfated derivatives impair metabolism in HepG2 cells. Int J Biol Macromol 101:64-473.",Human,Liver,,Cancer
"Cunha de Padua 2017 Carbohydr Polym",2017,"Cunha de Padua MM, Suter Correia Cadena SM, de Oliveira Petkowicz CL, Martinez GR, Rodrigues Noleto G (2017) Toxicity of native and oxovanadium (IV/V) galactomannan complexes on HepG2 cells is related to impairment of mitochondrial functions. Carbohydr Polym 173:665-75.",Human,Liver,,Cancer
"Dahlke 2017 Glob Chang Biol",2017,"Dahlke FT, Leo E, Mark FC, Pörtner HO, Bickmeyer U, Frickenhaus S, Storch D (2017) Effects of ocean acidification increase embryonic sensitivity to thermal extremes in Atlantic cod, Gadus morhua. Glob Chang Biol 23(4):1499-1510.",Fishes,,Temperature,
"Davis 2017 Tissue Eng Part C Methods",2017,"Davis BN, Santoso JW, Walker MJ, Cheng CS, Koves TR, Kraus WE, Truskey GA (2017) Human, tissue-engineered, skeletal muscle myobundles to measure oxygen uptake and assess mitochondrial toxicity. Tissue Eng Part C Methods 23:189-99.",Human,"Skeletal muscle",,
"De Carvalho 2017 Toxicol Research",2017,"de Carvalho NR, Rodrigues NR, Macedo GE, Boligon AA, de Campos MM, Posser T, Cunha FAB, Coutinho HD, Klamt F, Bristot IJ, Merritt TJS, Franco JL (2017) ''Eugenia uniflora'' leaves essential oil promotes mitochondrial dysfunction in ''Drosophila melanogaster'' through the inhibition of oxidative phosphorylation. Toxicol Research 6:526-34 .",Drosophila,,,
"Ljones 2017 PLOS ONE",2017,"Ljones K, Ness HO, Solvang-Garten K, Gaustad SE, Andre Høydal M (2017) Acute exhaustive aerobic exercise training impair cardiomyocyte function and calcium handling in Sprague-Dawley rats. PLOS ONE 12:e0173449.",Rat,Heart,,
