,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Gellerich 2004 Mitochondrion",2004,"Gellerich FN, Mayr JA, Reuter S, Sperl W, Zierz S (2004) The problem of interlab variation in methods for mitochondrial disease diagnosis: enzymatic measurement of respiratory chain complexes. Mitochondrion 4:427-39.",,,,
"Brunmair 2004 Diabetes",2004,"Brunmair B, Staniek K, Gras F, Scharf N, Althaym A, Clara R, Roden M, Gnaiger E, Nohl H, Waldhäusl W, Fürnsinn C (2004) Thiazolidinediones, like metformin, inhibit respiratory Complex I: a common mechanism contributing to their antidiabetic actions? Diabetes 53:1052-9.",Rat,"Skeletal muscle,Liver",,Diabetes
"Rasmussen 2004 Comp Biochem Physiol",2004,"Rasmussen UF, Vielwerth SE, Rasmussen HN (2004) Skeletal muscle bioenergetics: a comparative study of mitochondria isolated from pigeon pectoralis, rat soleus, rat biceps brachii, pig biceps femoris and human quadriceps. Comp Biochem Physiol A Molec Integr Physiol 137:435-46.","Human,Pig,Rat,Birds","Skeletal muscle",,
"Mayr 2004 Pediatr Res",2004,"Mayr JA, Paul J, Pecina P, Kurnik P, Forster H, Fotschl U, Sperl W, Houstek J (2004) Reduced respiratory control with ADP and changed pattern of respiratory chain enzymes as a result of selective deficiency of the mitochondrial ATP synthase. Pediatr Res 55:988-94.",Human,"Heart,Skeletal muscle,Fibroblast",,Other
"Rasmussen 2003 Eur J Physiol",2003,"Rasmussen UF, Krustrup P, Kjaer M, Rasmussen  HN (2003) Human skeletal muscle mitochondrial metabolism in youth and senescence: no signs of functional changes in ATP formation and mitochondrial oxidative capacity. Pflugers Arch – Eur J Physiol 446:270-78.",Human,"Skeletal muscle",,Aging;senescence
"Rosenfeld 2003 Yeast",2003,"Rosenfeld E, Beauvoit B (2003) Role of the non-respiratory pathways in the utilization of molecular oxygen by ''Saccharomyces cerevisiae''. Yeast 20:1115-44.","Saccharomyces cerevisiae,Fungi",,"Ischemia-reperfusion,Oxidative stress;RONS",Aging;senescence
"Rosenfeld 2002 Yeast",2002,"Rosenfeld E, Beauvoit B, Rigoulet M, Salmon JM (2002) Non-respiratory oxygen consumption pathways in anaerobically-grown ''Saccharomyces cerevisiae'': evidence and partial characterization. Yeast 19:1299-321.","Saccharomyces cerevisiae,Fungi","Blood cells","Ischemia-reperfusion,Oxidative stress;RONS",
"Trumbeckaite 2001 Eur J Biochem",2001,"Trumbeckaite S, Opalka JR, Neuhof C, Zierz S, Gellerich FN (2001) Different sensitivity of rabbit heart and skeletal muscle to endotoxin-induced impairment of mitochondrial function. Eur J Biochem 268:1422-9.",Rabbit,"Heart,Skeletal muscle",,
"Kunz 2000 Ann Neurol",2000,"Kunz WS, Kudin AP, Vielhaber S, Blumecke I, Zuschratter W, Schramm J, Beck H, Elger CE (2000) Mitochondrial complex I deficiency in the epileptic focus of patients with temporal lobe epilepsy. Ann Neurol 48:766-73.",Human,"Nervous system","Mitochondrial disease",
"Sazanov 2000 J Mol Biol",2000,"Sazanov LA, Walker JE (2000) Cryo-electron crystallography of two sub-complexes of bovine complex I reveals the relationship between the membrane and peripheral arms. J Mol Biol 302:455-64. https://doi.org/10.1006/jmbi.2000.4079",Bovines,,,
"Vielhaber 2000 Biochem Soc Trans",2000,"Vielhaber S, Kudin A, Schroder R, Elger CE, Kunz WS (2000) Muscle fibres: applications for the study of the metabolic consequences of enzyme deficiencies in skeletal muscle. Biochem Soc Trans 28:159-64.",Human,"Skeletal muscle",,Inherited
"Degli Esposti 1998 Biochim Biophys Acta",1998,"Degli Esposti M (1998) Inhibitors of NADH-ubiquinone reductase: an overview. Biochim Biophys Acta 1364(2):222-35.",,,,
"Villani 1998 J Biol Chem",1998,"Villani G, Greco M, Papa S, Attardi G (1998) Low reserve of cytochrome ''c'' oxidase capacity ''in vivo'' in the respiratory chain of a variety of human cell types. J Biol Chem 273:31829-36.",,"Other cell lines,Platelet",,
"Kuznetsov 1997 Biochim Biophys Acta",1997,"Kuznetsov AV, Winkler K, Kirches E, Lins H, Feistner H, Kunz WS (1997) Application of inhibitor titrations for the detection of oxidative phosphorylation defects in saponin-skinned muscle fibers of patients with mitochondrial diseases. Biochim Biophys Acta 1360:142-50.",,"Skeletal muscle",,Inherited
"Rasmussen 1997 Mol Cell Biochem",1997,"Rasmussen HN, Rasmussen UF (1997) Small scale preparation of skeletal muscle mitochondria, criteria of integrity, and assays with reference to tissue function. Mol Cell Biochem 174:55-60.",Birds,"Skeletal muscle",,
"Schwerzmann 1986 J Cell Biol",1986,"Schwerzmann K, Cruz-Orive LM, Eggman R, Sänger A, Weibel ER (1986) Molecular architecture of the inner membrane of mitochondria from rat liver: a combined biochemical and stereological study. J Cell Biol 102:97-103.",Rat,,,
"Gear 1970 Biochem J",1970,"Gear AR (1970) Inner- and outer-membrane enzymes of mitochondria during liver regeneration. Biochem J 120:577-87.",Rat,Liver,,
