,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Messner 2020 Thesis",2020,"Messner M (2020) Sorafenib resistance of hepatocellular carcinoma. PhD Thesis 130.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Liver
"MiPNet20.13 Safranin mt-membranepotential",2019-06-24,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-FluoRespirometry: HRR and simultaneous determination of mt-membrane potential with safranin or TMRM.","LEAK,ET","S,ROX",Homogenate,Mouse,"Nervous system"
"Ahn 2019 J Cachexia Sarcopenia Muscle",2019,"Ahn B, Ranjit R, Premkumar P, Pharaoh G, Piekarz KM, Matsuzaki S, Claflin DR, Riddle K, Judge J, Bhaskaran S, Satara Natarajan K, Barboza E, Wronowski B, Kinter M, Humphries KM, Griffin TM, Freeman WM, Richardson A, Brooks SV, Van Remmen H (2019) Mitochondrial oxidative stress impairs contractile function but paradoxically increases muscle mass via fiber branching. J Cachexia Sarcopenia Muscle 10:411-28.","OXPHOS,LEAK","N,S,CIV,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"Cesnekova 2019 Thesis",2019,"Cesnekova J (2019) Functional characterization of LACE1 APTase and mitochondrial AAA proteases YME1L and AFG3L2 in mitochondrial protein homeostasis. PhD Thesis 133.","OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells",Human,HEK
"Oakey 2019 Wellcome Open Res",2019,"Oakey LA, Fletcher RS, Elhassan YS, Cartwright DM, Doig CL, Garten A, Thakker A, Maddocks ODK, Zhang T, Tennant DA, Ludwig C, Lavery GG (2019) Metabolic tracing reveals novel adaptations to skeletal muscle cell energy production pathways in response to NAD<sup>+</sup> depletion. Wellcome Open Res 3:147.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Pichaud 2019 Front Genet",2019,"Pichaud N, Bérubé R, Côté G, Belzile C, Dufresne F, Morrow G, Tanguay RM, Rand DM, Blier PU (2019) Age dependent dysfunction of mitochondrial and ROS metabolism induced by mitonuclear mismatch. Front Genet 10:130.","LEAK,OXPHOS,ET","N,Gp,CIV,ROX","Permeabilized tissue",Drosophila,"Skeletal muscle"
"Teh 2019 Mol Cancer Ther",2019,"Teh JT, Zhu WL, Newgard CB, Casey PJ, Wang M (2019) Respiratory capacity and reserve predict cell sensitivity to mitochondria inhibitors: mechanism-based markers to identify metformin-responsive cancers. Mol Cancer Ther 18:693-705.","LEAK,ROUTINE,OXPHOS,ET","N,S,DQ,ROX","Intact cells,Permeabilized cells,Permeabilized tissue","Human,Mouse","Other cell lines"
"Moretti-Almeida 2019 Fungal Genet Biol",2019,"Moretti-Almeida G, Thomazella DPT, Pereira GAG, Monteiro G (2019) Heterologous expression of an alternative oxidase from ''Moniliophthora perniciosa'' in ''Saccharomyces cerevisiae'': antioxidant function and ''in vivo'' platform for the study of new drugs against witches' broom disease. Fungal Genet Biol 126:50-55.",OXPHOS,ROX,"Isolated mitochondria","Saccharomyces cerevisiae",
"Moscheni 2019 Cancers (Basel)",2019,"Moscheni C, Malucelli E, Castiglioni S, Procopio A, De Palma C, Sorrentino A, Sartori P, Locatelli L, Pereiro E, Maier JA, Iotti S (2019) 3D quantitative and ultrastructural analysis of mitochondria in a model of doxorubicin sensitive and resistant human colon carcinoma cells. Cancers (Basel) 11:E1254.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Ruegsegger 2019 JCI Insight",2019,"Ruegsegger GN, Vanderboom PM, Dasari S, Klaus KA, Kabiraj P, McCarthy CB, Lucchinetti CF, Nair KS (2019) Exercise and metformin counteract altered mitochondrial function in the insulin-resistant brain. JCI Insight 4:130681.","LEAK,OXPHOS,ET",ROX,"Isolated mitochondria",Mouse,"Nervous system"
