,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Kawamura 2021 Mol Ther Nucleic Acids",2020,"Kawamura E, Maruyama M, Abe J, Sudo A, Takeda A, Takada S, Yokota T, Kinugawa S, Harashima H, Yamada Y (2021) Validation of gene therapy for mutant mitochondria by delivering mitochondrial RNA using a MITO-porter. Mol Ther Nucleic Acids 20:687-98.","LEAK,OXPHOS",,"Permeabilized cells",Human,Fibroblast
"Ledur 2020 Sci Rep",2020,"Ledur PF, Karmirian K, Pedrosa CDSG, Souza LRQ, Assis-de-Lemos G, Martins TM, Ferreira JCCG, de Azevedo Reis GF, Silva ES, Silva D, Salerno JA, Ornelas IM, Devalle S, Madeiro da Costa RF, Goto-Silva L, Higa LM, Melo A, Tanuri A, Chimelli L, Murata MM, Garcez PP, Filippi-Chiela EC, Galina A, Borges HL, Rehen SK (2020) Zika virus infection leads to mitochondrial failure, oxidative stress and DNA damage in human iPSC-derived astrocytes. Sci Rep 10:1218.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Tichanek 2020 Sci Rep",2020,"Tichanek F, Salomova M, Jedlicka J, Kuncova J, Pitule P, Macanova T, Petrankova Z, Tuma Z, Cendelin J (2020) Hippocampal mitochondrial dysfunction and psychiatric-relevant behavioral deficits in spinocerebellar ataxia 1 mouse model. Sci Rep 10:5418.","LEAK,OXPHOS,ET","N,S,CIV,NS,ROX",Homogenate,Mouse,"Nervous system"
"Heinonen 2020 Sci Rep",2020,"Heinonen I, Sorop O, van Dalen BM, Wüst RCI, van de Wouw J, de Beer VJ, Octavia Y, van Duin RWB, Hoogstrate Y, Blonden L, Alkio M, Anttila K, Stubbs A, van der Velden J, Merkus D, Duncker DJ (2020) Cellular, mitochondrial and molecular alterations associate with early left ventricular diastolic dysfunction in a porcine model of diabetic metabolic derangement. Sci Rep 10:13173.","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Pig,Heart
"Piel 2020 FEBS J",2020,"Piel MS, Masscheleyn S, Bouillaud F, Moncoq K, Miroux B (2020) Structural models of mitochondrial uncoupling proteins obtained in DPC micelles are not functionally relevant. FEBS J 288:3024-33.","LEAK,OXPHOS,ET",,"Permeabilized cells","Saccharomyces cerevisiae",
"Szibor 2020 J Cell Mol Med",2020,"Szibor M, Schreckenberg R, Gizatullina Z, Dufour E, Wiesnet M, Dhandapani PK, Debska-Vielhaber G, Heidler J, Wittig I, Nyman TA, Gaertner U, Hall AR, Pell V, Viscomi C, Krieg T, Murphy MP, Braun T, Gellerich FN, Schlueter KD, Jacobs HT(2020) Respiratory chain signalling is essential for adaptive remodelling following cardiac ischaemia. J Cell Mol Med 24:3534-48.","LEAK,OXPHOS","N,S,CIV","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Piel 2020 PLoS One",2020,"Piel S, Chamkha I, Dehlin AK, Ehinger JK, Sjövall F, Elmér E, Hansson MJ (2020) Cell-permeable succinate prodrugs rescue mitochondrial respiration in cellular models of acute acetaminophen overdose. PLoS One 15:e0231173.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Liver,Platelet"
"Dolezelova 2020 PLoS Biol",2020,"Doleželová E, Kunzová M, Dejung M, Levin M, Panicucci B, Regnault C, Janzen CJ, Barrett MP, Butter F, Zíková A (2020) Cell-based and multi-omics profiling reveals dynamic metabolic repurposing of mitochondria to drive developmental progression of ''Trypanosoma brucei''. PLoS Biol 18:e3000741.","LEAK,ROUTINE","S,Gp,CIV","Permeabilized cells,Intact cells",Protists,
"Assis-de-Lemos 2020 Curr Protoc Toxicol",2020,"Assis-de-Lemos G, Ledur PF, Karmirian K, Rehen SK, Galina A (2020) A protocol to study mitochondrial function in human neural progenitors and iPSC-derived astrocytes. Curr Protoc Toxicol 85:e97.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system"
"Plecita-Hlavata 2020 Antioxid Redox Signal",2020,"Plecitá-Hlavatá L, Engstová H, Holendová B, Tauber J, Špaček T, Petrásková L, Křen V, Špačková J, Gotvaldová K, Ježek J, Dlasková A, Smolková K, Ježek P (2020) Mitochondrial superoxide production decreases on glucose-stimulated insulin secretion in pancreatic β cells due to decreasing mitochondrial matrix NADH/NAD<sup>+</sup> ratio. Antioxid Redox Signal 33:789-815.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Islet cell;pancreas;thymus"
"Bertero 2020 Circ Res",2020,"Bertero E, O'Rourke B, Maack C (2020) Mitochondria do not survive calcium overload during transplantation. Circ Res 126:784-86.","LEAK,OXPHOS",N,"Isolated mitochondria",Mouse,"Skeletal muscle"
"Krabbendam 2020 Cell Death Dis",2020,"Krabbendam IE, Honrath B, Dilberger B, Iannetti EF, Branicky RS, Meyer T, Evers B, Dekker FJ, Koopman WJH, Beyrath J, Bano D, Schmidt M, Bakker BM, Hekimi S, Culmsee C, Eckert GP, Dolga AM (2020) SK channel-mediated metabolic escape to glycolysis inhibits ferroptosis and supports stress resistance in ''C. elegans''. Cell Death Dis 11:263.","LEAK,OXPHOS","N,S","Isolated mitochondria",Mouse,"Nervous system"
"Irion 2020 Stem Cells Int",2020,"Irion CI, Martins EL, Christie MLA, de Andrade CBV, de Moraes ACN, Ferreira RP, Pimentel CF, Suhett GD, Campos de Carvalho AC, Lindoso RS, Vieyra A, Galina A, Goldenberg RCS (2020) Acute myocardial infarction reduces respiration in rat cardiac fibers, despite adipose tissue mesenchymal stromal cell transplant. Stem Cells Int 2020:4327965 .","LEAK,OXPHOS,ET","N,S,NS,ROX","Permeabilized tissue",Rat,Heart
