,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Risiglione 2020 Int J Mol Sci",2020,"Risiglione P, Leggio L, Cubisino SAM, Reina S, Paternò G, Marchetti B, Magrì A, Iraci N, Messina A (2020) High-resolution respirometry reveals MPP<sup>+</sup> mitochondrial toxicity mechanism in a cellular model of parkinson's disease. Int J Mol Sci 21:E7809. https://doi.org/10.3390/ijms21217809","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,Neuroblastoma
"Groennebaek 2020 Cells",2020,"Groennebaek T, Billeskov TB, Schytz CT, Jespersen NR, Bøtker HE, Olsen RKJ, Eldrup N, Nielsen J, Farup J, De Paoli FV, Vissing K (2020) Mitochondrial structure and function in the metabolic myopathy accompanying patients with critical limb ischemia. Cells 9:E570.","LEAK,OXPHOS","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Aparicio-Trejo 2020 Free Radic Biol Med",2020,"Aparicio-Trejo OE, Avila-Rojas SH, Tapia E, Rojas-Morales P, León-Contreras JC, Martínez-Klimova E, Hernández-Pando R, Sánchez-Lozada LG, Pedraza-Chaverri J (2020) Chronic impairment of mitochondrial bioenergetics and β-oxidation promotes experimental AKI-to-CKD transition induced by folic acid. Free Radic Biol Med 154:18-32.","LEAK,OXPHOS","F,N,S,ROX","Isolated mitochondria",Rat,Kidney
"Larsen 2020 Cardiovasc Drugs Ther",2020,"Larsen AH, Wiggers H, Dollerup OL, Jespersen NR, Hansson NH, Frøkiær J, Brøsen K, Nørrelund H, Bøtker HE, Møller N, Jessen N (2020) Metformin lowers body weight but fails to increase insulin sensitivity in chronic heart failure patients without diabetes: a randomized, double-blind, placebo-controlled study. Cardiovasc Drugs Ther 35:491-503.","LEAK,OXPHOS,ET","N,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Makrecka-Kuka 2020 Sci Rep",2020,"Makrecka-Kuka M, Dimitrijevs P, Domracheva I, Jaudzems K, Dambrova M, Arsenyan P (2020) Fused isoselenazolium salts suppress breast cancer cell growth by dramatic increase in pyruvate-dependent mitochondrial ROS production. https://doi.org/10.1038/s41598-020-78620-8.","LEAK,OXPHOS","N,S,NS,ROX","Permeabilized cells",Mouse,"Endothelial;epithelial;mesothelial cell"
"Krajcova 2020 PLOS ONE",2020,"Krajčová A, Urban T, Megvinet D, Waldauf P, Balík M, Hlavička J, Budera P, Janoušek L, Pokorná E, Duška F (2020) High resolution respirometry to assess function of mitochondria in native homogenates of human heart muscle. PLOS ONE 15:e0226142. https://doi.org/10.1371/journal.pone.0226142","LEAK,OXPHOS,ET","N,S,NS,ROX","Homogenate,Isolated mitochondria",Human,Heart
"Khamoui 2020 Physiol Genomics",2020,"Khamoui AV, Tokmina-Roszyk D, Rossiter HB, Fields GB, Visavadiya NP (2020) Hepatic proteome analysis reveals altered mitochondrial metabolism and suppressed acyl-CoA synthetase-1 in colon-26 tumor-induced cachexia. Physiol Genomics 52:203-16.","LEAK,OXPHOS,ET","N,NS","Intact cells",Mouse,Liver
"Fecker 2020 Biomolecules",2020,"Fecker R, Buda V, Alexa E, Avram S, Pavel IZ, Muntean D, Cocan I, Watz C, Minda D, Dehelean CA, Soica C, Danciu C (2020) Phytochemical and biological screening of ''Oenothera biennis'' L. hydroalcoholic extract. Biomolecules 10:E818.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Endothelial;epithelial;mesothelial cell"
"Bhaskaran 2020 Aging Cell",2020,"Bhaskaran S, Pollock N, C Macpherson P, Ahn B, Piekarz KM, Staunton CA, Brown JL, Qaisar R, Vasilaki A, Richardson A, McArdle A, Jackson MJ, Brooks SV, Van Remmen H (2020) Neuron-specific deletion of CuZnSOD leads to an advanced sarcopenic phenotype in older mice. Aging Cell 19:e13225.","LEAK,OXPHOS","N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Skeletal muscle"
"Rebane-Klemm 2020 Cancers (Basel)",2020,"Rebane-Klemm E, Truu L, Reinsalu L, Puurand M, Shevchuk I, Chekulayev V, Timohhina N, Tepp K, Bogovskaja J, Afanasjev V, Suurmaa K, Valvere V, Kaambre T (2020) Mitochondrial respiration in KRAS and BRAF mutated colorectal tumors and polyps. Cancers (Basel) 12:E815.","LEAK,OXPHOS","N,NS","Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell"
